"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"482","21/01/2022","ZD234D3194","","N. 4 DETERMINA ACQUISTI ERICKSON E-DIGITAL BOX ","","","http://www.ictrenzano.eu/000/system/files/determina/2022/n-4-determina-acquisti-erickson-e-digital-box.pdf
"
"432","20/01/2022","Z5934DFC47","","Determina Acquisti: MICROSCOPI ED ATTREZZATURE/KIT PER LAB. STEM ","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-acquisti-microscopi.pdf
"
"369","18/01/2022","Z7D34D8394","","Determina a contrarre RINNOVO CONTRATTUALE SOFTWARE GRUPPO SPAGGIARI","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-contrattare-gruppo-spaggiari.pdf
"
"294","17/01/2022","ZF534CA20F","","DETERMINA N.1 ACQUISTO ROBOT DIDATTICI","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-n-1-acquisto-robot-didattici.pdf
"
"8119","30/12/2021","Z6134A99BD","","Determina acquisto mascherine FFP2","","","http://www.ictrenzano.eu/000/system/files/determina/2022/determina-acquisto-mascherine-ffp2.pdf
"
"7810","17/12/2021","Z4C346DE01","","Detrmina ACQUISTO MATERIALE PRIMO SOCCORSO PLESSI VARI I.C. TRENZANO","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-materiale-primo-soccorso-plessi-vari-i-c-trenzano.pdf
"
"7697","14/12/2021","Z5C345CBDD","","Determina a contrarre acquisto server segreteria Trenzano","","","http://www.ictrenzano.eu/000/system/files/determina/2021/n-60-determina-acquisto-server-segreteria-di-trenzano.pdf
"
"7094","21/11/2021","ZD934006A7","","Determina a contrarre acquisto contrassegni","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-contrarre-acquisto-contrassegni.pdf
"
"7114","22/11/2021","ZA8340683D","","57 DETERMINA Formazione digitale del personale amministrativo per l'anno scolastico 2021- 2022","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-formazione-aa.pdf
"
"6708","11/11/2021","ZAD33D2D17","","Determina acquisti progetto inclusione Borgione","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisti-progetto-inclusione-borgione.pdf
"
"6692","11/11/2021","Z1633C4A1A","","Determina acquisti progetto inclusione Toys Center","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisti-progetto-inclusione-toys-center.pdf
"
"6595","04/11/2021","Z9A33C09AC","","Determina acquisto pianole e metallofono","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-pianole-metallofono.pdf
"
"5931","11/10/2021","Z663362471","","Determina Corso Spaggiari","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-corso-di-formazione-spaggiari-2.pdf
"
"5559","29/09/2021","Z4C3329476","","Determina Corso di formazione Spaggiari","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-corso-di-formazione-spaggiari-1.pdf
"
"5559","29/09/2021","Z6033136EC","","Determina acquisto cedole 21-22","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-cedole-21-22.pdf
"
"5254","23/09/2021","Z853312476","","Determina Acquisti toner stampanti","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-toner-laboratorio-informatica-primaria-di-trenzano-2.pdf
"
"5176","20/09/2021","ZB0330E589","","Determina acquisto materiale informatico secondaria trenzano","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-riparazione-fotocopiatore_0.pdf
"
"5174","20/09/2021","Z65330DD16","","Determina riparazione fotocopiatore kyocera primaria Corzano","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-riparazione-fotocopiatore.pdf
"
"5045","15/09/2021","ZF3330C78D","","Determina acquisto materiale facile consumo primaria Corzano a.s.21-22","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-mat-fc-primaria-di-corzano-21-22.pdf
"
"4890","09/09/2021","Z2C32D4C98","","Determina acquisto materiale facile consumo PRIMARIA DI COSSIRANO A.S. 2021/2022","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-materiale-facile-consumo-primaria-cossirano.pdf
"
"4889","09/09/2021","Z3032D4FA2","","Determina CERA DIANOS A.S.21-22","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-cera-dianos-21-22.pdf
"
"4888","09/09/2021","Z6B32F5E5C","","Determina acquisto corso online per D.S e per D.S.G.A.","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-corso-line-dsga.pdf
"
"4775","03/09/2021","Z3E32EC410","","Determina Acquisto nuovo dominio di Aruba","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-nuovo-dominio-aruba.pdf
"
"4606","28/08/2021","ZAE32C272D","","Determina Acquisto materiale di facile consumo scuola primaria di Trenzano a.s. 2021/2022","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-mat-fc-prim-trenzano-21-22-firmato.pdf
"
"4514","23/08/2021","Z9132BFC10","","Determina Acquisto materiale di facile consumo scuola infanzia di Corzano a.s. 2021/2022","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-mat-fc-inf-corzano-21-22.pdf
"
"4504","20/08/2021","Z9632BD43B","","Determina Acquisto materiale di cancelleria ufficio di segreteria dell'I.C. di Trenzano a.s. 2021/2022","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-mat-canc-uffi-21-22.pdf
"
"4348","28/07/2021","ZB6328AC20","","Determina avviso manifestazione di interesse a partecipare alla gara per distributori automatici","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-avviso-manifestazione-di-interesse-distributori-automatici.pdf
"
"4324","23/07/2021","ZF9328C025","","Determina Acquisti MAT SANITARIO PLESSI IC DI TRENZANO 21_22","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-mat-sanitario-plessi-21-22.pdf
"
"4239","21/07/2021","Z6B326661A","","Determina per la realizzazione del nuovo sito web I.C. di Trenzano","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-realizz-sito-web.pdf
"
"4279","19/07/2021","Z75326D797","","Determina Acquisto materiale igienico Scuola Secondaria di Trenzano a.s. 21/22 ","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-mat-igienico-sec-trenzano-21-22.pdf
"
"4257","15/07/2021","Z2C3263F8D","","Determina Acquisto materiale igienico scuola Primaria di Trenzano a.s. 2021/2022 ","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-mat-igienico-prim-trenzano-21-22.pdf
"
"4245","14/07/2021","Z2B325F9AB","","Determina Acquisto materiale igienico scuola primaria di Cossirano a.s. 2021/2022","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-mat-igienico-prim-cossirano-21-22.pdf
"
"4212","13/07/2021","Z65325668B","","Determina Acquisto materiale igienico Scuola Primaria di Corzano a.s. 2021/2022","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-mat-igienico-prim-corzano-21-22.pdf
"
"4190","12/07/2021","Z11325385F","","Determina Acquisto materiale igienico Sc inf Corzano a.s. 21/22","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-mat-igienico-inf-corzano-21-22.pdf
"
"4085","08/07/2021","Z053268475","","Determina Acquisti detergente/igienizzante per banchi  ""SPLENDIFORTE"" ","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-mat-sanitario-splendiforte-21-22.pdf
"
"4085","07/07/2021","Z65326160C","","Determina acquisto 3 nebulizzatori e igienizzante.","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-nebulizzatori.pdf
"
"4050","06/07/2021","Z23325B5D2","B79J21006970001","Determina acquisto defibrillatore","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-defibrillatore.pdf
"
"3774","23/06/2021","Z57323AC80","","Determina a contrattare ACQUISTO N. 28 ARMADI A MURO PER LAPTOP","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-contrattare-acquisto-armadi-muro-laptop-1.pdf
"
"2745","13/05/2021","ZC731B5AB7","","Determina PANZERI per ACQUISTO MATERIALE DI PULIZIA I. C. TRENZANO","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-panzeri-acquisto-materiale-di-pulizia-i-c.pdf
"
"2743","13/05/2021","Z9231A1795","","Determina DETERCHIMICA per ACQUISTO MATERIALE DI PULIZIA I. C. TRENZANO","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-deterchimica-acquisto-materiale-di-pulizia-i-c.pdf
"
"2463","29/04/2021","Z483188D19","","DETERMINA ACQUISTO CORSO PER CONTRASTO ALLA DIFFUSIONE DEL CORONAVIRUS","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-corso-coronavirus.pdf
"
"2476","29/04/2021","","","Determina trasferimento fondi per la formazione docenti di Ambito - a.s. 2019/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-trasferimento-fondi.pdf
"
"2315","20/04/2021","ZF0316B4B1","","Determina acquisto servizio ADEGUAMENTO COOKIES","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-adeguamento-cookies.pdf
"
"2313","20/04/2021","ZAB316A7FA","","DETERMINA ACQUISTO LAMPADA ELPLP71 PER VIDEOPROIETTORE EPSON EB-470","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-lampada-elplp71-videoproiettore-epson-eb-470.pdf
"
"2115","14/04/2021","Z9D3154E05","","Determina per noleggio fotocopiatrice/stampante in Segreteria dell’I.C. di Trenzano PERIODO 01/05/2021 AL 30/04/2022","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-noleggio-fotocopiatore-segreteria-1.pdf
"
"1836","30/03/2021","Z58313099D","","D Determina a contrarre per l’affidamento diretto del servizio assicurativo a favore degli alunni e del personale scolastico , Responsabilità civile terzi, Infortuni, Assistenza e Tut","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-6.pdf
"
"1894","02/04/2021","ZC13134F18","","Determina ACQUISTO MATERIALE PROGETTO ORTO PRIMARIA TRENZANO","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-materiale-progetto-orto-primaria-trenzano.pdf
"
"1892","02/04/2021","ZD03134B4B","","Determina ACQUISTO MATERIALE PROGETTO ORTO PRIMARIA COSSIRANO","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-materiale-progetto-orto-primaria-cossirano.pdf
"
"1890","02/04/2021","ZA13114E82","","Determina ACQUISTO MATERIALE PROGETTO ORTO INFANZIA CORZANO","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-materiale-progetto-orto-infanzia-di-corzano.pdf
"
"1888","02/04/2021","Z7A31341D7","","Determina ACQUISTO MATERIALE PROGETTO ORTO BORGIONE INFANZIA CORZANO ","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-materiale-progetto-orto-borgione-infanzia-corzano.pdf
"
"1781","25/03/2021","","","DETERMINA DI SPESA PER SUPPORTO CESSAZIONI PASSWEB","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-di-spesa-supporto-cessazioni.pdf
"
"1644","19/03/2021","Z6130E8520","","DETERMINA ACQUISTO MATERIALE PROGETTO MANO, MENTE, CUORE PRIMARIA CORZANO","","http://www.ictrenzano.eu/000/atto/2021000008-determina-acquisto-materiale-progetto-mano-mente-cuore-primaria-corzano","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-materiale-progetto-mano-mente-cuore-primaria-corzano.pdf
"
"1380","04/03/2021","Z5D30DDA6D","","DETERMINA ACQUISTO MATERIALE PROGETTO ""PICCOLE MANI PER GRANDI SCOPERTE"" INFANZIA CORZANO","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-materiale-progetto-piccole-mani-grandi-scoperte-infanzia-corzano.pdf
"
"1316","26/02/2021","ZC030C4E87","","Determina acquisto mascherine FFP2","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-acquisto-mascherine-ffp2-1.pdf
"
"674","01/02/2021","Z72305BB9C","","Determina MATERIALE DI PULIZIA PRIMARIA COSSIRANO-TRENZANO E SECONDARIA TRENZANO","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-materiale-di-pulizia-primaria-cossirano-trenzano-e-secondaria-trenzano.pdf
"
"546","26/01/2021","Z9A3034043","","Determina acquisto materiale informatico primaria Corzano","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-materiale-informatico-primaria-corzano.pdf
"
"138","12/01/2021","Z73301E95F","","DETERMINA PER RINNOVO CONTRATTUALE DEI SOFTWARE GESTIONALI INFOSCHOOL DEL GRUPPO SPAGGIARI","","","http://www.ictrenzano.eu/000/system/files/determina/2021/determina-contrattare-gruppo-spaggiari-1.pdf
"
"6135","21/12/2020","ZE02F9B918","","Determina Acquisto STAMPE VOLUME PROGETTO KAKI ","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-stampe-volume-progetto-kaki.pdf
"
"5760","04/12/2020","ZA62F993E4","","Determina ADESIONE WEBINAR: CORSO DI FORMAZIONE SPAGGIARI SCRUTINIO 10E LODE ","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-corso-di-formazione-spaggiari.pdf
"
"5674","02/12/2020","ZDB2F6AF37","","Determina dirigenziale con contestuale impegno di spesa ACQUISTO MANUALI PER STESURA PEI","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-dirigenziale-con-contestuale-impegno-di-spesa-acquisto-manuali-pei-1.pdf
"
"5671","02/12/2020","Z1D2F87106","","Determina Acquisto Toner per la Scuola Secondaria di Trenzano","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-toner-secondaria-trenzano.pdf
"
"5558","30/11/2020","Z632F6FBB4","","Determina ACQUISTO MATERIALE INFORMATICO PRIMARIA E SECONDARIA TRENZANO","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-materiale-informatico-primaria-e-secondaria-trenzano.pdf
"
"5322","21/11/2020","Z842F1F857","","Determina acquisto materiale sanitario emergenza COVID PRIMARIA DI CORZANO","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-materiale-sanitario-emergenza-covid-1.pdf
"
"5205","18/11/2020","Z6D2F494B4","","DETERMINA ACQUISTO NOTEBOOK ART. 21 DL 137/2020","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-notebook-1.pdf
"
"5164","17/11/2020","Z6B2F42D37","","Determina acquisto mascherine FFP2","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-mascherine-ffp2.pdf
"
"5162","17/11/2020","Z992F4201F","","Determina dirigenziale con contestuale impegno di spesa ACQUISTO MANUALI DI CONSULTAZIONE STESURA PEI","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-dirigenziale-con-contestuale-impegno-di-spesa-acquisto-libri-1.pdf
"
"5050","13/11/2020","Z7F2F396B6","","Determina ACQUISTO CARTA I.C. TRENZANO A.S. 2020/2021","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-carta-i-c.pdf
"
"5039","13/11/2020","Z482F1DE5D","","Determina acquisto materiale facile consumo PRIMARIA DI COSSIRANO A.S. 2020/2021","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-mat-fc-primaria-di-cossirano-20-21.pdf
"
"4864","06/11/2020","Z4C2EFE585","","Determina acquisto materiale facile consumo PRIMARIA DI CORZANO","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-mat-fc-primaria-di-corzano-20-21.pdf
"
"4754","02/11/2020","ZE52F073BF","","DETERMINA ACQUISTO N. 8 SEGNALI PAVIMENTO BAGNATO","","","http://www.ictrenzano.eu/000/system/files/determina/2020/detemina-acquisto-segnali-pavimento-bagnato.pdf
"
"4651","28/10/2020","ZD82EF60A7","","Determina centralino","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-centralino.pdf
"
"4087","03/10/2020","ZB02E98876","","Determina acquisto N. 5 NOTEBOOK LENOVO V15-ADA 15.6” -3000 ERIES 3020E – 8 GB RAM -480 GB SSD – SISTEMA OPERATIVO WINDOWS 10 PRO","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-notebook-2.pdf
"
"4086","03/10/2020","ZB52E95EAB","","Determina acquisto despencer sapone scuola primaria di Trenzano","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-despencer-sapone.pdf
"
"4059","02/10/2020","Z382E92281","","DETERMINA ACQUISTO TONER E MATRICI PER PER COPYPRINTER GESTETNER CP 6123B SCUOLA SECONDARIA DI I GRADO - A.S. 2020/2021 ","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-toner-e-matrici-1.pdf
"
"3988","29/09/2020","Z402E6E425","","Determina Acquisto materiale di facile consumo scuola primaria Trenzano a.s. 2020/2021","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-mat-fc-prim-trenzano-20-21-2.pdf
"
"3684","21/09/2020","Z142E4DB6C","","Determina Acquisto materiale di primo soccorso scuola primaria di Corzano a.s. 2020/2021","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-mat-primo-soccorso-primaria-corzano.pdf
"
"3672","21/09/2020","ZC72E4F037","","Determina Acquisto materiale di facile consumo scuola infanzia di Corzano a.s. 2020/2021","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-mat-fc-infanzia-di-corzano-20-21.pdf
"
"3534","11/09/2020","Z212E42F6C","","Determina Acquisto tappeto per esterno scuola primaria di Trenzano","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-tappeto-prim-trenzano.pdf
"
"3523","10/09/2020","Z292E3F2D4","","Determina Acquisto materiale emergenza Covid 19 - detergente superfici MULIGIENIC","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-multigienic-panzeri.pdf
"
"3515","10/09/2020","Z912E18E9D","","Determina Acquisto materiale di cancelleria ufficio di segreteria a.s. 2020/2021 ","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-mat-fc-segreteria-20-21.pdf
"
"3469","08/09/2020","Z6B2E14795","","Determina Acquisti materiale di primo soccorso scuola primaria Trenzano - infanzia","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-mat-primo-soccorso-primaria-trenzano-inf.pdf
"
"3437","05/09/2020","Z672E2E348","","Determina Acquisto N. 2 LIM TEACH BOARD COMPLETA DI VIDEOPROIETTORE PER SCUOLA PRIMARIA DI COSSIRANO","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-lim-prim-cossirano.pdf
"
"3384","03/09/2020","Z462E134C9",""," Determina Acquisti materiale di pulizia scuola secondaria di Trenzano a.s. 2020/2021","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-mat-pul-sec-trenzano-20-21.pdf
"
"3351","01/09/2020","Z412E1E8D3","","Determina Acquisto CERA DIANOS E DETERGENTE PER BANCHI SPLENDIFORTE A.S. 2020/2021","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-cera-splendiforte-20-21-1.pdf
"
"3118","21/08/2020","ZEC2DFAA47","","Determina Acquisto materiale di pulizia scuola primaria di Corzano A.S. 2020/2021","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-mat-pul-primaria-corzano-20-21.pdf
"
"3117","21/08/2020","Z2D2DF9B13","","Determina Acquisto materiale di pulizia scuola primaria di COSSIRANO A.S. 2020/2021","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-mat-pul-primaria-cossirano-20-21.pdf
"
"3049","12/08/2020","Z8B2DB3361",""," Determina Acquisto materiale di pulizia scuola primaria di Trenzano a.s. 2020/2021 ","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-mat-pul-primaria-trenzano-20-21.pdf
"
"3020","06/08/2020","ZD82DEC070",""," Determina Acquisti N. 2 NEBULIZZATORI E DETERGENTI PER SANIFICAZIONE AMBIENTI EMERGENZA COVID 19 AVVIO A.S. 2020/2021 ","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-53-nebulizzatore.pdf
"
"2994","31/08/2020","Z202DDC6D4","B79G20000300001","Determina Acquisto n. 3 monitor interattivi plessi scuola primaria I.C. di Trenzano","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-monitor-inter.pdf
"
"2985","30/08/2020","Z762DADA61","","Determina Acquisto materiale sanitario infanzia Corzano a.s. 2020/2021","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-mat-pul-inf-corzano-20-21.pdf
"
"2946","24/07/2020","Z332DC6519","","Determina Acquisti 49 ACQUISTO MATERIALE EMERGENZA COVID 19 PER AVVIO A.S. 2020/21","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-49-mat-emerg-covid.pdf
"
"2948","24/07/2020","Z362DC4A74","","Determina Acquisti 48 materiale emergenza covid 19 avvio a.s. 202/2021 ","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-48-mat-emerg-covid.pdf
"
"2939","23/07/2020","Z0F2DC40EC","","Determina Acquisti materiale emergenza covid 19 avvio a.s. 2020/2021 ","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-47-deterchimica.pdf
"
"2909","21/07/2020","Z632DBA90A","","DETERMINA SMALTIMENTO SOSTANZE CHIMICHE DI LABORATORIO","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-46.pdf
"
"2595","23/06/2020","ZE82D6AB0F","","Determina acquisto licenza aule virtuali Spaggiari","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-aule-virtuali-gruppo-spaggiari.pdf
"
"2592","23/06/2020","Z412D6A544","","Determina acquisto materiale per manutenzione","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-materiale.pdf
"
"2289","04/06/2020","Z122D2BA53","B72G20000680007","Determina a contrarre per acquisto TARGA PUBBLICITARIA","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-targa-pubblicitaria.pdf
"
"2030","12/05/2020","Z072CF51AF","","DETERMINA ACQUISTO MASHERINE FFP2 E CHIRURGICHE","","","http://www.ictrenzano.eu/000/system/files/determina/2020/determina-acquisto-masherine-ffp2-e-chirurgiche.pdf
"
