"Numero protocollo","Data protocollo contratto/ordine","Determina","CIG","Descrizione (note)","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €"
"","","PROVVEDIMENTO DI ANNULLAMENTO IN AUTOTUTELA DELL “AVVISO PUBBLICO DI SELEZIONE PER L’ATTIVITA’ DI CONSULENZA PSICOLOGICA RIVOLTA AGLI ALUNNI E AL PERSONALE SCOLASTICO DELL’ISTITUTO COMPRENSIVO “OSCAR DI PRATA” DI TRENZANO PER L’A.S. 2020/2021","","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa ACQUISTO MANUALI PER STESURA PEI","ZDB2F6AF37","","","","","",""
"","","Determina Acquisto Toner per la Scuola Secondaria di Trenzano","Z1D2F87106","","","","","",""
"","","Determina ACQUISTO MATERIALE INFORMATICO PRIMARIA E SECONDARIA TRENZANO","Z632F6FBB4","","","","","",""
"","","Determina acquisto materiale sanitario emergenza COVID PRIMARIA DI CORZANO","Z842F1F857","","","","","",""
"","","DETERMINA ACQUISTO NOTEBOOK ART. 21 DL 137/2020","Z6D2F494B4","","","","","",""
"","","Determina acquisto mascherine FFP2","Z6B2F42D37","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa ACQUISTO MANUALI DI CONSULTAZIONE STESURA PEI","Z992F4201F","","","","","",""
"","","Determina ACQUISTO CARTA I.C. TRENZANO A.S. 2020/2021","Z7F2F396B6","","","","","",""
"","","Determina acquisto materiale facile consumo PRIMARIA DI COSSIRANO A.S. 2020/2021","Z482F1DE5D","","","","","",""
"","","Determina acquisto materiale facile consumo PRIMARIA DI CORZANO","Z4C2EFE585","","","","","",""
"","","DETERMINA ACQUISTO N. 8 SEGNALI PAVIMENTO BAGNATO","ZE52F073BF","","","","","",""
"","","Determina centralino","ZD82EF60A7","","","","","",""
"","","Determina acquisto N. 5 NOTEBOOK LENOVO V15-ADA 15.6” -3000 ERIES 3020E – 8 GB RAM -480 GB SSD – SISTEMA OPERATIVO WINDOWS 10 PRO","ZB02E98876","","","","","",""
"","","Determina acquisto despencer sapone scuola primaria di Trenzano","ZB52E95EAB","","","","","",""
"","","DETERMINA ACQUISTO TONER E MATRICI PER PER COPYPRINTER GESTETNER CP 6123B SCUOLA SECONDARIA DI I GRADO - A.S. 2020/2021","Z382E92281","","","","","",""
"","","Determina Acquisto materiale di facile consumo scuola primaria Trenzano a.s. 2020/2021","Z402E6E425","","","","","",""
"","","Determina Acquisto materiale di primo soccorso scuola primaria di Corzano a.s. 2020/2021","Z142E4DB6C","","","","","",""
"","","Determina Acquisto materiale di facile consumo scuola infanzia di Corzano a.s. 2020/2021","ZC72E4F037","","","","","",""
"","","Determina Acquisto tappeto per esterno scuola primaria di Trenzano","Z212E42F6C","","","","","",""
"","","Determina Acquisto materiale emergenza Covid 19 - detergente superfici MULIGIENIC","Z292E3F2D4","","","","","",""
"","","Determina Acquisto materiale di cancelleria ufficio di segreteria a.s. 2020/2021","Z912E18E9D","","","","","",""
"","","Determina Acquisti materiale di primo soccorso scuola primaria Trenzano - infanzia","Z6B2E14795","","","","","",""
"","","Determina Acquisto N. 2 LIM TEACH BOARD COMPLETA DI VIDEOPROIETTORE PER SCUOLA PRIMARIA DI COSSIRANO","Z672E2E348","","","","","",""
"","","Determina Acquisti materiale di pulizia scuola secondaria di Trenzano a.s. 2020/2021","Z462E134C9","","","","","",""
"","","Determina Acquisto CERA DIANOS E DETERGENTE PER BANCHI SPLENDIFORTE A.S. 2020/2021","Z412E1E8D3","","","","","",""
"","","Determina Acquisto materiale di pulizia scuola primaria di Corzano A.S. 2020/2021","ZEC2DFAA47","","","","","",""
"","","Determina Acquisto materiale di pulizia scuola primaria di COSSIRANO A.S. 2020/2021","Z2D2DF9B13","","","","","",""
"","","Determina Acquisto materiale di pulizia scuola primaria di Trenzano a.s. 2020/2021","Z8B2DB3361","","","","","",""
"","","Determina Acquisti N. 2 NEBULIZZATORI E DETERGENTI PER SANIFICAZIONE AMBIENTI EMERGENZA COVID 19 AVVIO A.S. 2020/2021","ZD82DEC070","","","","","",""
"","","Determina Acquisto n. 3 monitor interattivi plessi scuola primaria I.C. di Trenzano","Z202DDC6D4","","","","","",""
"","","Determina Acquisto materiale sanitario infanzia Corzano a.s. 2020/2021","Z762DADA61","","","","","",""
"","","Determina Acquisti 49 ACQUISTO MATERIALE EMERGENZA COVID 19 PER AVVIO A.S. 2020/21","Z332DC6519","","","","","",""
"","","Determina Acquisti 48 materiale emergenza covid 19 avvio a.s. 202/2021","Z362DC4A74","","","","","",""
"","","Determina Acquisti materiale emergenza covid 19 avvio a.s. 2020/2021","Z0F2DC40EC","","","","","",""
"","","DETERMINA SMALTIMENTO SOSTANZE CHIMICHE DI LABORATORIO","Z632DBA90A","","","","","",""
"","","Avviso pubblico per la selezione di un esperto per la realizzazione di un corso di formazione docenti sull'utilizzo degli strumenti piattaforma G-Suite","","","","","","","315,00"
"","","Determina acquisto licenza aule virtuali Spaggiari","ZE82D6AB0F","","","","","",""
"","","Determina acquisto materiale per manutenzione","Z412D6A544","","","","","",""
"","","Determina a contrarre per acquisto TARGA PUBBLICITARIA","Z122D2BA53","","","","","",""
"","","DETERMINA ACQUISTO MASHERINE FFP2 E CHIRURGICHE","Z072CF51AF","","","","","",""
"","","Determina rinnovo dominio ICTRENZANO.EU 01/07/2020 30/06/2021","Z232CE4E8B","","","","","",""
"","","DETERMINA ACQUISTO TERMOMETRI A DISTANZA A INFRAROSSI","Z6C2CDCA3F","","","","","",""
"","","DETERMINA DI VARIAZIONE ALLA DETERMINA ACQUISTO TABLET","","","","","","",""
"","","Determina servizio noleggio fotocopiatore per la segreteria","Z4A2CC6AE6","","","","","",""
"","","Determina acquisto materiale sanitario emergenza covid 19","ZA22CC509D","","","","","",""
"","","DETERMINA ACQUISTO MATERIALE EMERGENZA COVID 19 MASCHERINE FFP2 E GUANTI","Z262CBA201","","","","","",""
"","","Determina acquisto etichette metallizzate per inventario","Z232CA20DA","","","","","",""
"","","Determina di affidamento per acquisto notebook","Z552CA0A0D","","","","","",""
"","","DETERMINA ACQUISTO TABLET","Z702C98133","","","","","",""
"","","Determina per acquisto pannello Lim touch per scuola primaria di Trenzano","ZF02C2COD1","","","","","",""
"","","Determina a contrattare e contestuale impegno di spesa per un corso di psicomotricita’ per la scuola primaria di Trenzano e Cossirano.","","","","","","",""
"","","Determina per acquisto materiale laboratorio informatica primaria di Trenzano","","","","","","",""
"","","DETERMINA PER RINNOVO CONTRATTUALE GESTIONALE ""SPAGGIARI""","ZBD2C1B90D","","","","","",""
"","","Determina MATERIALE PRIMO SOCCORSO PRIMARIA TRENZANO-COSSIRANO","ZEB2C088C2","","","","","",""
"","","DETERMINA CONTRATTO ASSISTENZA TECNICO-INFORMATICA","ZE82C16684","","","","","",""
"","","Determina RIPARAZIONE PC aula informatica primaria di Trenzano","Z402BFDF21","","","","","",""
"","","Determina RIPARAZIONE PC aula informatica secondaria di Trenzano","ZE62BFDDCA","","","","","",""
"","","DETERMINA AFFIDAMENTO USCITA A MANIVA CLASSI 3^A-B-C DAL 05-03-2020 AL 06-03-2020","Z1C2A5CC33","","","","","",""
"","","DETERMINA AFFIDAMENTO USCITA A MANIVA CLASSI 2^ A-B-C DAL 04-03-2020 AL 05-03-2020","ZE02A5CC15","","","","","",""
"","","DET. AFFIDAMENTO USCITA A MANIVA CLASSI 1^ A-B-C DAL 03-03 AL 04-03-2020","Z472A5CC06","","","","","",""
"","","Determina acquisto lampada video proiettore epson EB-670","ZB72BC404E","","","","","",""
"","","AVVISO PUBBLICO PER IL RECLUTAMENTO DI ESPERTI ESTERNI PROGETTO “EDUCAZIONE MOTORIA E PSICOMOTRICITA” SCUOLA PRIMARIA TRENZANO/COSSIRANO","","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa trasporto corso nuoto Trenzano/Cossirano a.s. 2019/2020","ZEB2B9EA82","","","","","",""
"","","Determina Acquisto pc classe 1^ A scuola primaria di Corzano","ZE02B9D4EA","","","","","",""
"","","Determina a contrarre esperto progetto psicomotricità scuola infanzia Corzano","Z332B94E0B","","","","","",""
"","","Determina a contrarre corso nuoto classi 1^ 2^ e 3^ scuola primaria di Corzano a.s. 2019/2020","Z112B87ED3","","","","","",""
"","","DETERMINA ACQUISTO BIGLIETTI GARDA FORUM USC. DID. DEL 18 02 2020","Z3C2B8FC5C","","","","","",""
"","","Determina a contrarre corso nuoto primaria Trenzano/Cossirano a.s. 2019/2020","ZB02B85366","","","","","",""
"","","Determina ABBONAMENTO ITALIASCUOLA.IT","ZF92B70039","","","","","",""
"","","DETERMINA PER USCITA DIDATTICA A BRESCIA AL PALAZZO MARTINENGO DEL 22-01-2020","ZC12B71663","","","","","",""
"","","N. 92 DETERMINA A CONTRARRE NOLEGGIO PULLMAN PER N.12 USCITE DIDATTICHE A.S.2019-2020","Z5F2B6E376","","","","","","4.919,49"
"","","DETERMINA ACQUISTO SWITCH PER SCUOLA  PRIMARIA DI TRENZANO","Z7F2B6A96A","","","","","",""
"","","Determina Acquisti N. 90 per uscita didattica a Milano - MUSEO LEONARDO DA VINCI DEL 29-05-2020","Z8A2AEF2C6","","","","","",""
"","","Determina corso di formazione e aggiornamento per docenti","Z342AA4CD6","","","","","",""
"","","Determina Acquisto videoproiettore optoma eh400 ","ZE92A7C57D","","","","","",""
"","","Determina di aggiudicazione ""Progetto d'ascolto""","Z272A2D070","","","","","",""
"","","DETERMINA PER USCITA DIDATTICA A PALAZZO MADAMA TORINO DEL 13-11-2019","Z9D2A557FA","","","","","",""
"","","DETERMINA PER USCITA DIDATTICA A PALAZZO CARIGNANO DI TORINO DEL 13-11-2019","Z2A2A55665","","","","","",""
"","","MATERIALE FACILE CONSUMO SCUOLA PRIMARIA DI TRENZANO A.S. 2019/2020","ZBB2A24DBA","","","","","",""
"","","DETERMINA N. 80:VIDEO PROIETTORE SCUOLA SECONDARIA DI I GRADO","Z9B2A0E618","","","","","",""
"","","Determina Acquisti: N. 79 NOLEGGIO PULLMAN PER USCITA DIDATTICA A TORINO DEL 13-11-2019","Z452A0F13B","","","","","",""
"","","DETERMINA DI AGGIUDICAZIONE PER CONTRATTO DI PRESTAZIONE D'OPERA INTELLETTUALE PER ATTIVITA' DEL PROGETTO SCACCHI","Z302A0BE78","","","","","",""
"","","Determina acquisto materiale di facile consumo Primaria Corzano","Z1829DD2C4","","","","","",""
"","","Determina Acquisto materiale di facile consumo scuola primaria do Cossirano a.s. 2019/2020","ZB229BF3A5","","","","","",""
"","","Determina Acquisto materiale didattico att.tecnologia scuola secondaria a.s. 2019/2020","Z8129DA297","","","","","",""
"","","Determina Acquisto materiale di primo soccorso scuola infanzia di Corzano a.s. 2019/2020","Z4229D6A64","","","","","",""
"","","Determina Acquisto ghiaccio buste monouso plessi a.s. 2019/2020","Z1F29D38C2","","","","","",""
"","","Determina Acquisto materiale di FC plesso secondaria a.s. 2019/2020","ZCB29C40FA","","","","","",""
"","","Determina Acquisto materiale di cancelleria ufficio di segreteria a.s. 2019/2020","Z3A29C379F","","","","","",""
"","","Determina Acquisto dispenser e carta igienica jumbo prim. Cossirano a.s. 2019/2020","Z2D29A225A","","","","","",""
"","","Determina Acquisto materiale di facile consumo scuola infanzia di Corzano a.s. 2019/2020","Z14298B8AF","","","","","",""
"","","Determina Acquisto materiale di pulizia scuola infanzia di Corzano a.s. 2019/2020","ZB829884CD","","","","","",""
"","","Determina Acquisto detergente per banchi per i plessi e attrezzo per pulizia vetri","ZA0298DB7A","","","","","",""
"","","Determina Acquisto materiali di pulizia scuola sec di Trenzano a.s. 2019.2020","Z4D2969251","","","","","",""
"","","Determina Acquisto materiale di pulizia scuola primaria di Trenzano","Z3D29629FF","","","","","",""
"","","Determina Acquisto materiale di pulizia scuola primaria di Corzano a.s. 2019/2020","ZD5295DC54","","","","","",""
"","","Determina Acquisto materiale di pulizia scuola primaria di Cossirano a.s. 2019/2020","Z3D295A4A7","","","","","",""
"","","Determina a contrarre INCARICO DPO DAL 01/09/2019 AL 31/08/2022","Z22297A310","","","","","",""
"","","DETERMINA A CONTRARRE PER CONFERIMENTO INCARICO RSPP DAL 01/09/2019 AL 31/08/2022","Z8029289E7","","","","","",""
"","","Determina avviso di selezione affidamento dell’incarico di medico competente","Z79291FEC0","","","","","",""
"","","Determina a contrarre AFFIDAMENTO SERVIZIO DI CASSA","Z18290F65A","","","","","",""
"","","Determina per affidamento diretto materiale per tinteggiatura sc. Secondaria","Z4F2905F7A","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa per il MATERIALE DEL LABORATORIO DI SCIENZE DELLA SECONDARIA","ZA928E4AD4","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa RIPARAZIONE DUE PC ASUS","ZA928E1EB5","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa FACILE CONSUMO SEGRETERIA","ZB928AAF9E","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa UPS ATLANTIS A03-S2001 per il server della segreteria","Z1228DB065","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa TIM","Z01289D36C","","","","","",""
"","","DETERMINA USCITA DIDATTICA DEL 13-06-2019 PRESSO LA FATTORIA LE SORGIVE DI TRENZANO - PREMIAZIONE PEDIBUS","ZCF2876F3F","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa per il rinnovo del dominio ICTRENZANO.EU","Z9A287EF21","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa per verifica e reset della copiatrice KONICA 164 dell'Infanzia di Corzano","Z19286B3F2","","","","","",""
"","","Determina dirigenziale CERA METALLIZZATA AUTOLUCIDANTE","ZF5285990F","","","","","",""
"","","Determina Acquisti: N. 47 DI IMPEGNO DI SPESA PER ACQUISTO SOFTWARE VEGA REAL TIME","Z012825796","","","","","",""
"","","N. 46 DI IMPEGNO DI SPESA PER ACQUISTO SOFTWARE PERSONALE 2.0.","Z4C282563B","","","","","",""
"","","Determina Acquisti N. 45 DI IMPEGNO DI SPESA PER ACQUISTO LETTORE COSMO E BADGE","Z0B2825561","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa SOFTWARE ALUNNI 2.0","ZCA281BDE7","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa TONER KYOCERA LAB. INFORMATICA COSSIRANO","Z7F2807AB9","","","","","",""
"","","DETERMINA USCITA DIDATTICA DEL 22-05-2019 a MILANO -CIVICO PLANETARIO","ZB82801082","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa CARTA A4","Z7F27D412B","","","","","",""
"","","Determina Acquisti N. 39 USCITA DIDATTICA BRESCIA DEL 08-05-2019 - ACQUISTO BIGLIETTI BUS DI LINEA","ZF127E2302","","","","","",""
"","","Determina Acquisti N. 38 USCITA DIDATTICA BRESCIA PRESSO PINACOTECA TOSIO MARTINENGO DEL 08-05-2019","Z3D27E17C0","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa VIDEOPROIETTORE EPSON EB-670 PRIMARIA DI COSSIRANO","Z4A27DA88A","","","","","",""
"","","Determina Acquisti N. 37 USCITA DIDATTICA Al PARCO DELLE CASCATE DI MOLINA","ZCA27D2652","","","","","",""
"","","Determina a contrattare lampada per proiettore EPSON EB-470","Z1C27CEE99","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa VIDEOPROIETTORE EPSON EB-670","Z7A27B1EAE","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa per l'ACQUISTO DEI LIBRI per il PROGETTO LETTURA","ZA027CAF26","","","","","",""
"","","DETERMINA USCITA DIDATTICA A OME PRESSO LA FATTORIA DIDATTICA LA FIORITA del 20/05/2019 classi 1^A/B PRIMARIA TRENZANO","ZB42750E8B","","","","","",""
"","","DETERMINA NOLEGGIO PULLMAN PER N_3 USCITE DIDATTICHE RAFTING SULL'OGLIO","Z7B272D72D","","","","","",""
"","","Determina dirigenziale  CERA METALLIZZATA AUTOLUCIDANTE","Z1627649D4","","","","","",""
"","","DETERMINA A CONTRATTARE CORSO DI PSICOMOTRICITA’  SCUOLA DELL’INFANZIA DI CORZANO","Z8A279B642","","","","","",""
"","","DETERMINA A CONTRATTARE PER LA REALIZZAZIONE DEL PROGETTO “CIRCOLIAMO” SCUOLA PRIMARIA DI CORZANO","ZD9279B5FB","","","","","",""
"","","Determina Acquisti . 26 DETERMINA USCITA DIDATTICA CATENA ROSSA ALLA PORTA DELLE FATE DEL 26-04-2019","ZC125FEDDC","","","","","",""
"","","Determina SWITCH 24 PORTE 1 GB TPLINK della Primaria di Trenzano","Z9F275489D","","","","","",""
"","","DETERMINA A CONTRATTARE E CONTESTUALE IMPEGNO DI SPESA PER LA FORNITURA DI UNA LAMPADA PROIETTORE","ZA52745713","","","","","",""
"","","Determina NAS HP micro server segreteria","Z32274E1B3","","","","","",""
"","","Determina Spese Postali Anno 2019","Z06274BE4F","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa SPESE TELEFONICHE","Z352748D35","","","","","",""
"","","Determina Acquisti N.19 uscita didattica a Borno presso il Parco avventura di Borno - classi 2^A/B/C","Z212731D0B","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa RIPARAZIONE PC ASUS","Z56273AFB1","","","","","",""
"","","Determina a contrattare lampade per proiettore EPSON EB-470","ZC4272A53D","","","","","",""
"","","DETERMINA A CONTRATTARE AFFIDAMENTO DIRETTO PER CICLOSTILE","Z40272ABD2","","","","","",""
"","","Determina dirigenziale con contestuale impegno di spesa MATERIALE INFORMATICO","Z6227319F9","","","","","",""
"","","Determina Acquisti N. 13 USCITA DIDATTICA AL MUSEO PALAZZO MARTINENGO","Z7A26CC1EC","","","","","",""
"","","DETERMINA - ACQUISTO MATERIALE PROGETTO ORTO","ZE627238BF","","","","","",""
"","","Determina Acquisti N. 10 per n. 15 ingressi alunni di 5^A EE di Corzano","ZB626EB18B","","","","","",""
"","","DETERMINA SPETTACOLO TEATRALE ABBRACCI DEL 04_04_2019","ZC026E00D0","","","","","",""
